Subject,Start Date,Start Time,Location,Description
Ostparkrangers: Training Ostpark,2024-05-27,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278098  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-06-03,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278099  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-06-10,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278100  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-06-17,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278101  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-06-24,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278102  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-07-01,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278103  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-07-08,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278104  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-07-15,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278105  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-07-22,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278106  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-07-29,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278107  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-08-05,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278108  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-08-12,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278109  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-08-19,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278110  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-08-26,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278111  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-09-02,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278112  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-09-09,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278113  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-09-16,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278114  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-09-23,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278115  
mindestens 3:3"
Ostparkrangers: Training Ostpark,2024-09-30,18:30,"Ostparkstraße, Ostpark, Feld Rasen","https://ostparkrangers.kadermanager.de/events/18278116  
mindestens 3:3"
